Distribution by districts. 2023
Lleida
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,108,1502,184
District II,2.719,79,1099,291
District III,2.500,63,876,252
District IV,6.522,172,2392,264
District V,2.301,78,1085,339
District VI,7.769,153,2128,197
District VII,2.391,40,556,167
District VIII,269,7,097,260
District IX,366,19,264,519
Total,30.714,719,10000,234

