Població estrangera a 1 de gener. Per països. 2023
Província: Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Romania;10497;10291;20788;61,88;23,96
Ucraïna;1855;2403;4258;12,67;10,48
Bulgària;1116;1062;2178;6,48;20,16
Portugal;562;414;976;2,91;6,51
Itàlia;528;409;937;2,79;1,16
Polònia;311;536;847;2,52;7,95
Rússia;137;478;615;1,83;2,10
França;223;234;457;1,36;1,19
Moldàvia;174;231;405;1,21;9,33
Geòrgia;161;146;307;0,91;2,96
Regne Unit;169;125;294;0,88;1,26
Andorra;126;119;245;0,73;27,16
Alemanya;115;111;226;0,67;1,11
Països Baixos;65;66;131;0,39;1,32
Lituània;43;65;108;0,32;4,62
Eslovàquia;46;42;88;0,26;6,59
Bèlgica;45;40;85;0,25;1,46
Belarús;29;53;82;0,24;3,67
Turquia;55;15;70;0,21;2,97
Albània;40;19;59;0,18;1,97
Txèquia;28;29;57;0,17;3,49
Letònia;24;32;56;0,17;4,88
Irlanda;24;16;40;0,12;1,21
Hongria;26;13;39;0,12;1,78
Armènia;22;16;38;0,11;0,89
Sèrbia;23;12;35;0,10;2,38
Àustria;10;17;27;0,08;1,65
Croàcia;14;13;27;0,08;2,48
Suïssa;9;11;20;0,06;0,67
Suècia;7;12;19;0,06;0,61
Grècia;10;5;15;0,04;0,71
Estònia;7;8;15;0,04;2,89
Bòsnia i Hercegovina;5;7;12;0,04;3,57
Finlàndia;4;6;10;0,03;0,99
Dinamarca;..;..;8;0,02;0,61
Eslovènia;..;..;8;0,02;1,79
Noruega;..;..;4;0,01;0,53
Resta de països;..;..;7;0,02;..
No hi consta país;0;1;1;<0,01;..
Total continent;16522;17072;33594;100,00;..

