Foreign population by age and sex. 2022
Barcelona
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,60,109,283,003
5-9 years,28,42,70,182,002
10-14 years,23,27,50,130,001
15-19 years,73,98,171,444,005
20-24 years,156,247,403,1046,012
25-29 years,211,367,578,1501,017
30-34 years,213,395,608,1578,018
35-39 years,238,384,622,1615,018
40-44 years,152,308,460,1194,014
45-49 years,83,198,281,729,008
50-54 years,43,158,201,522,006
55-59 years,37,100,137,356,004
60-64 years,17,76,93,241,003
65-69 years,6,36,42,109,001
70-74 years,5,14,19,049,<001
75-79 years,..,..,5,013,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.336,2.516,3.852,10000,114
%,3468,6532,10000,,

