Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;199;0,20;3,09
Alt Empordà;37244;559;0,56;1,50
Alt Penedès;12790;444;0,44;3,47
Alt Urgell;2947;65;0,07;2,21
Alta Ribagorça;561;7;<0,01;1,25
Anoia;12844;471;0,47;3,67
Aran;1865;12;0,01;0,64
Bages;24611;801;0,80;3,25
Baix Camp;36075;779;0,78;2,16
Baix Ebre;15556;1582;1,58;10,17
Baix Empordà;30066;268;0,27;0,89
Baix Llobregat;99044;5272;5,27;5,32
Baix Penedès;19194;532;0,53;2,77
Barcelonès;521942;64754;64,77;12,41
Berguedà;4425;156;0,16;3,53
Cerdanya;3149;54;0,05;1,71
Conca de Barberà;2637;73;0,07;2,77
Garraf;25757;689;0,69;2,68
Garrigues;2865;19;0,02;0,66
Garrotxa;11878;1992;1,99;16,77
Gironès;41747;1633;1,63;3,91
Maresme;60524;1734;1,73;2,86
Moianès;1478;178;0,18;12,04
Montsià;13523;812;0,81;6,00
Noguera;7551;107;0,11;1,42
Osona;29182;2346;2,35;8,04
Pallars Jussà;2069;26;0,03;1,26
Pallars Sobirà;778;18;0,02;2,31
Pla d'Urgell;8030;59;0,06;0,73
Pla de l'Estany;4946;64;0,06;1,29
Priorat;1199;4;<0,01;0,33
Ribera d'Ebre;3951;150;0,15;3,80
Ripollès;3114;152;0,15;4,88
Segarra;6889;68;0,07;0,99
Segrià;45019;1430;1,43;3,18
Selva;39609;2922;2,92;7,38
Solsonès;1648;32;0,03;1,94
Tarragonès;51158;2439;2,44;4,77
Terra Alta;1693;141;0,14;8,33
Urgell;7785;128;0,13;1,64
Vallès Occidental;115878;5193;5,19;4,48
Vallès Oriental;42310;1617;1,62;3,82
Total;1361981;99981;100,00;7,34

