Foreign population by age and sex. 2023
Girona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,19,30,752,014
5-9 years,10,10,20,501,009
10-14 years,11,5,16,401,007
15-19 years,19,6,25,627,012
20-24 years,26,9,35,877,016
25-29 years,28,6,34,852,016
30-34 years,34,11,45,1128,021
35-39 years,31,22,53,1328,025
40-44 years,39,12,51,1278,024
45-49 years,33,11,44,1103,020
50-54 years,..,..,21,526,010
55-59 years,..,..,13,326,006
60-64 years,..,..,6,150,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,119,399,10000,185
%,7018,2982,10000,,

