Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;5,07;0,21
De 5 a 9 anys;15;16;31;5,24;0,22
De 10 a 14 anys;17;21;38;6,42;0,27
De 15 a 19 anys;20;14;34;5,74;0,24
De 20 a 24 anys;12;14;26;4,39;0,18
De 25 a 29 anys;10;11;21;3,55;0,15
De 30 a 34 anys;18;10;28;4,73;0,20
De 35 a 39 anys;31;27;58;9,80;0,41
De 40 a 44 anys;32;36;68;11,49;0,48
De 45 a 49 anys;30;29;59;9,97;0,42
De 50 a 54 anys;45;25;70;11,82;0,49
De 55 a 59 anys;26;21;47;7,94;0,33
De 60 a 64 anys;17;12;29;4,90;0,20
De 65 a 69 anys;9;6;15;2,53;0,11
De 70 a 74 anys;7;11;18;3,04;0,13
De 75 a 79 anys;..;..;8;1,35;0,06
De 80 a 84 anys;..;..;5;0,84;0,04
85 anys o més;..;..;7;1,18;0,05
Total;317;275;592;100,00;4,17
%;53,55;46,45;100,00;;

