Distribution by countries of the continent. 2023
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,2.120,2.642,4.762,3533,623
Argentina,713,845,1.558,1156,480
Venezuela,603,831,1.434,1064,357
Brazil,365,609,974,723,430
Peru,350,412,762,565,187
Cuba,318,337,655,486,635
Dominican Republic,234,239,473,351,253
Ecuador,225,213,438,325,184
Honduras,111,282,393,292,066
Chile,170,211,381,283,336
Bolivia,143,223,366,272,163
Paraguay,103,186,289,214,161
Uruguay,128,141,269,200,331
Mexico,101,130,231,171,279
United States of America,94,92,186,138,182
El Salvador,51,58,109,081,143
Nicaragua,19,44,63,047,147
Canada,18,24,42,031,259
Guatemala,21,15,36,027,299
Costa Rica,16,10,26,019,283
Panama,7,11,18,013,233
Dominica,..,..,6,004,242
Jamaica,..,..,4,003,1379
Other countries,..,..,5,004,..
Total continent,5.917,7.563,13.480,10000,..

