Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;167;186;353;4,88;0,10
De 5 a 9 anys;179;187;366;5,06;0,11
De 10 a 14 anys;51;59;110;1,52;0,03
De 15 a 19 anys;143;138;281;3,89;0,08
De 20 a 24 anys;249;238;487;6,73;0,14
De 25 a 29 anys;304;367;671;9,28;0,20
De 30 a 34 anys;379;492;871;12,05;0,26
De 35 a 39 anys;479;600;1079;14,92;0,32
De 40 a 44 anys;503;649;1152;15,93;0,34
De 45 a 49 anys;306;378;684;9,46;0,20
De 50 a 54 anys;172;327;499;6,90;0,15
De 55 a 59 anys;89;244;333;4,61;0,10
De 60 a 64 anys;50;142;192;2,66;0,06
De 65 a 69 anys;24;61;85;1,18;0,03
De 70 a 74 anys;12;33;45;0,62;0,01
De 75 a 79 anys;7;9;16;0,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,06;<0,01
Total;3118;4113;7231;100,00;2,14
%;43,12;56,88;100,00;;

