Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;18;34;7,11;0,13
De 5 a 9 anys;10;8;18;3,77;0,07
De 10 a 14 anys;14;9;23;4,81;0,09
De 15 a 19 anys;24;7;31;6,49;0,12
De 20 a 24 anys;28;9;37;7,74;0,14
De 25 a 29 anys;55;9;64;13,39;0,25
De 30 a 34 anys;48;14;62;12,97;0,24
De 35 a 39 anys;36;18;54;11,30;0,21
De 40 a 44 anys;43;19;62;12,97;0,24
De 45 a 49 anys;29;13;42;8,79;0,16
De 50 a 54 anys;18;5;23;4,81;0,09
De 55 a 59 anys;14;5;19;3,97;0,07
De 60 a 64 anys;..;..;5;1,05;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;340;138;478;100,00;1,86
%;71,13;28,87;100,00;;

