Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;86;189;7,48;0,48
De 5 a 9 anys;70;66;136;5,38;0,34
De 10 a 14 anys;64;51;115;4,55;0,29
De 15 a 19 anys;60;42;102;4,04;0,26
De 20 a 24 anys;116;44;160;6,33;0,40
De 25 a 29 anys;182;87;269;10,65;0,68
De 30 a 34 anys;152;164;316;12,50;0,80
De 35 a 39 anys;186;163;349;13,81;0,88
De 40 a 44 anys;185;134;319;12,62;0,81
De 45 a 49 anys;148;93;241;9,54;0,61
De 50 a 54 anys;75;66;141;5,58;0,36
De 55 a 59 anys;42;39;81;3,21;0,20
De 60 a 64 anys;28;16;44;1,74;0,11
De 65 a 69 anys;12;12;24;0,95;0,06
De 70 a 74 anys;12;11;23;0,91;0,06
De 75 a 79 anys;..;..;11;0,44;0,03
De 80 a 84 anys;..;..;6;0,24;0,02
85 anys o més;..;..;..;..;..
Total;1447;1080;2527;100,00;6,38
%;57,26;42,74;100,00;;

