Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;804;56,70;12,15
Granollers;9295;173;12,20;1,86
Parets del Vallès;1389;80;5,64;5,76
Canovelles;3316;42;2,96;1,27
Caldes de Montbui;1587;37;2,61;2,33
Llagosta, la;1627;33;2,33;2,03
Franqueses del Vallès, les;2252;32;2,26;1,42
Montornès del Vallès;1966;25;1,76;1,27
Llinars del Vallès;893;24;1,69;2,69
Cardedeu;1302;18;1,27;1,38
Sant Feliu de Codines;658;17;1,20;2,58
Lliçà d'Amunt;567;17;1,20;3,00
Garriga, la;1533;16;1,13;1,04
Bigues i Riells del Fai;495;15;1,06;3,03
Santa Eulàlia de Ronçana;358;14;0,99;3,91
Roca del Vallès, la;547;11;0,78;2,01
Sant Celoni;2105;10;0,71;0,48
Montmeló;687;9;0,63;1,31
Santa Maria de Martorelles;20;8;0,56;40,00
Martorelles;377;7;0,49;1,86
Sant Fost de Campsentelles;463;6;0,42;1,30
Lliçà de Vall;267;6;0,42;2,25
Vallromanes;226;4;0,28;1,77
Resto de municipios;3762;10;0,71;0,27
Vallès Oriental;42310;1418;100,00;3,35

