Foreign population by age and sex. 2021
Catalonia
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d107&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,25,55,437,<001
5-9 years,22,18,40,318,<001
10-14 years,15,20,35,278,<001
15-19 years,15,23,38,302,<001
20-24 years,31,45,76,604,<001
25-29 years,62,71,133,1057,001
30-34 years,76,69,145,1153,001
35-39 years,59,41,100,795,<001
40-44 years,69,43,112,890,<001
45-49 years,75,61,136,1081,001
50-54 years,73,40,113,898,<001
55-59 years,45,38,83,660,<001
60-64 years,31,26,57,453,<001
65-69 years,23,22,45,358,<001
70-74 years,14,18,32,254,<001
75-79 years,16,15,31,246,<001
80-84 years,11,7,18,143,<001
85 years or more,4,5,9,072,<001
Total,671,587,1.258,10000,010
%,5334,4666,10000,,

