Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;4,74;0,01
De 5 a 9 anys;10;10;20;7,91;0,02
De 10 a 14 anys;4;4;8;3,16;<0,01
De 15 a 19 anys;..;..;51;20,16;0,05
De 20 a 24 anys;..;..;25;9,88;0,03
De 25 a 29 anys;23;13;36;14,23;0,04
De 30 a 34 anys;15;7;22;8,70;0,02
De 35 a 39 anys;11;9;20;7,91;0,02
De 40 a 44 anys;10;9;19;7,51;0,02
De 45 a 49 anys;..;..;13;5,14;0,01
De 50 a 54 anys;6;4;10;3,95;0,01
De 55 a 59 anys;..;..;5;1,98;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,58;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;76;253;100,00;0,26
%;69,96;30,04;100,00;;

