Població estrangera a 1 de gener. Per països. 2023
Pla d'Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;143;192;335;42,35;0,44
Perú;83;77;160;20,23;0,39
Cuba;23;34;57;7,21;0,55
Brasil;18;33;51;6,45;0,23
Veneçuela;15;20;35;4,42;0,09
Equador;18;14;32;4,05;0,13
Hondures;6;17;23;2,91;0,04
Argentina;13;9;22;2,78;0,07
Mèxic;8;7;15;1,90;0,18
República Dominicana;5;7;12;1,52;0,06
Xile;6;6;12;1,52;0,11
Paraguai;..;..;8;1,01;0,04
Uruguai;..;..;6;0,76;0,07
Estats Units, els;..;..;5;0,63;0,05
El Salvador;..;..;4;0,51;0,05
Bolívia;..;..;4;0,51;0,02
Resta de països;..;..;9;1,14;..
No hi consta país;0;1;1;0,13;..
Total continent;351;440;791;100,00;..

