Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;<4;<4;<4;5,77;0,02
De 5 a 9 anys;<4;<4;<4;3,85;0,01
De 10 a 14 anys;<4;<4;<4;5,77;0,02
De 15 a 19 anys;5;<4;7;13,46;0,05
De 20 a 24 anys;10;<4;10;19,23;0,06
De 25 a 29 anys;<4;<4;4;7,69;0,03
De 30 a 34 anys;6;<4;7;13,46;0,05
De 35 a 39 anys;4;<4;7;13,46;0,05
De 40 a 44 anys;6;<4;6;11,54;0,04
De 45 a 49 anys;<4;<4;<4;3,85;0,01
De 50 a 54 anys;<4;<4;<4;1,92;<0,01
De 55 a 59 anys;<4;<4;<4;0,00;0,00
De 60 a 64 anys;<4;<4;<4;0,00;0,00
De 65 a 69 anys;<4;<4;<4;0,00;0,00
De 70 a 74 anys;<4;<4;<4;0,00;0,00
De 75 a 79 anys;<4;<4;<4;0,00;0,00
De 80 a 84 anys;<4;<4;<4;0,00;0,00
De 85 anys i més;<4;<4;<4;0,00;0,00
Total;43;9;52;100,00;0,34
%;82,69;17,31;100,00;;

