Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;409;347;756;7,02;2,84
De 5 a 9 anys;277;211;488;4,53;1,83
De 10 a 14 anys;342;260;602;5,59;2,26
De 15 a 19 anys;320;234;554;5,14;2,08
De 20 a 24 anys;497;310;807;7,49;3,03
De 25 a 29 anys;584;425;1009;9,36;3,79
De 30 a 34 anys;728;470;1198;11,12;4,50
De 35 a 39 anys;595;439;1034;9,60;3,88
De 40 a 44 anys;593;455;1048;9,73;3,94
De 45 a 49 anys;599;495;1094;10,15;4,11
De 50 a 54 anys;587;459;1046;9,71;3,93
De 55 a 59 anys;404;276;680;6,31;2,55
De 60 a 64 anys;162;112;274;2,54;1,03
De 65 a 69 anys;72;61;133;1,23;0,50
De 70 a 74 anys;19;14;33;0,31;0,12
De 75 a 79 anys;6;6;12;0,11;0,05
De 80 a 84 anys;..;..;4;0,04;0,02
85 anys o més;..;..;4;0,04;0,02
Total;6195;4581;10776;100,00;40,47
%;57,49;42,51;100,00;;

