Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,16;0,03
De 5 a 9 anys;14;5;19;5,14;0,08
De 10 a 14 anys;..;..;17;4,59;0,07
De 15 a 19 anys;8;10;18;4,86;0,08
De 20 a 24 anys;8;11;19;5,14;0,08
De 25 a 29 anys;13;21;34;9,19;0,14
De 30 a 34 anys;20;18;38;10,27;0,16
De 35 a 39 anys;12;30;42;11,35;0,18
De 40 a 44 anys;19;25;44;11,89;0,19
De 45 a 49 anys;18;21;39;10,54;0,17
De 50 a 54 anys;11;22;33;8,92;0,14
De 55 a 59 anys;6;13;19;5,14;0,08
De 60 a 64 anys;9;5;14;3,78;0,06
De 65 a 69 anys;6;5;11;2,97;0,05
De 70 a 74 anys;..;..;6;1,62;0,03
De 75 a 79 anys;..;..;6;1,62;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;201;370;100,00;1,58
%;45,68;54,32;100,00;;

