Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Bages
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;449;455;904;9,25;3,67
De 5 a 9 años;396;327;723;7,40;2,94
De 10 a 14 años;314;281;595;6,09;2,42
De 15 a 20 años;255;169;424;4,34;1,72
De 20 a 24 años;388;222;610;6,24;2,48
De 25 a 29 años;424;385;809;8,28;3,29
De 30 a 34 años;489;534;1023;10,47;4,16
De 35 a 39 años;553;571;1124;11,50;4,57
De 40 a 44 años;611;486;1097;11,23;4,46
De 44 a 49 años;567;371;938;9,60;3,81
De 50 a 54 años;354;225;579;5,93;2,35
De 55 a 59 años;221;174;395;4,04;1,60
De 60 a 64 años;143;102;245;2,51;1,00
De 65 a 69 años;76;71;147;1,50;0,60
De 70 a 74 años;32;49;81;0,83;0,33
De 75 a 79 años;17;20;37;0,38;0,15
De 80 a 84 años;8;16;24;0,25;0,10
85 años o más;9;8;17;0,17;0,07
Total;5306;4466;9772;100,00;39,71
%;54,30;45,70;100,00;;

