Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;14635;78,15;1,74
Comarques Gironines;168604;1197;6,39;0,71
Camp de Tarragona;97519;918;4,90;0,94
Terres de l'Ebre;34723;127;0,68;0,37
Ponent;78139;536;2,86;0,69
Comarques Centrals;61780;415;2,22;0,67
Alt Pirineu i Aran;11369;223;1,19;1,96
Penedès;69760;677;3,61;0,97
Total;1361981;18728;100,00;1,38

