Població estrangera a 1 de gener. Per països. 2023
Viladecans
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;774;651;1425;24,33;0,61
Xina;238;223;461;7,87;0,75
Colòmbia;225;210;435;7,43;0,57
Itàlia;181;150;331;5,65;0,41
Romania;131;168;299;5,10;0,34
Índia;189;98;287;4,90;0,99
Hondures;90;169;259;4,42;0,44
Veneçuela;105;144;249;4,25;0,62
Pakistan;133;98;231;3,94;0,41
Perú;91;109;200;3,41;0,49
Argentina;64;80;144;2,46;0,44
Brasil;38;75;113;1,93;0,50
Equador;56;53;109;1,86;0,46
Ucraïna;45;61;106;1,81;0,26
França;40;49;89;1,52;0,23
Cuba;47;40;87;1,49;0,84
Portugal;45;29;74;1,26;0,49
Paraguai;19;53;72;1,23;0,40
Alemanya;31;32;63;1,08;0,31
Uruguai;25;35;60;1,02;0,74
Bolívia;19;38;57;0,97;0,25
República Dominicana;19;27;46;0,79;0,25
Xile;14;27;41;0,70;0,36
Rússia;8;32;40;0,68;0,14
Mali;30;8;38;0,65;0,45
Regne Unit;24;13;37;0,63;0,16
El Salvador;17;18;35;0,60;0,46
Polònia;10;22;32;0,55;0,30
Bulgària;13;18;31;0,53;0,29
Moldàvia;13;12;25;0,43;0,58
Geòrgia;11;13;24;0,41;0,23
Senegal;18;6;24;0,41;0,09
Mèxic;6;14;20;0,34;0,24
Nicaragua;4;12;16;0,27;0,37
Albània;7;8;15;0,26;0,50
Països Baixos;5;9;14;0,24;0,14
Bèlgica;6;7;13;0,22;0,22
Belarús;..;..;13;0,22;0,58
Txèquia;5;8;13;0,22;0,80
Estats Units, els;..;..;13;0,22;0,13
Camerun;6;6;12;0,20;0,89
Guinea Bissau;7;4;11;0,19;1,31
Vietnam;4;7;11;0,19;0,93
Nigèria;4;5;9;0,15;0,14
Hongria;..;..;8;0,14;0,36
Irlanda;..;..;8;0,14;0,24
Armènia;..;..;8;0,14;0,19
Algèria;..;..;8;0,14;0,08
Guinea;..;..;8;0,14;0,20
Filipines;..;..;8;0,14;0,07
Turquia;..;..;8;0,14;0,34
Letònia;..;..;7;0,12;0,61
Eslovàquia;..;..;7;0,12;0,52
Guinea Equatorial;..;..;7;0,12;0,51
Guatemala;..;..;7;0,12;0,58
Grècia;..;..;6;0,10;0,29
Andorra;..;..;6;0,10;0,67
Suècia;..;..;6;0,10;0,19
Gàmbia;..;..;6;0,10;0,04
Tunísia;..;..;6;0,10;0,56
Síria;..;..;6;0,10;0,41
Lituània;..;..;4;0,07;0,17
Panamà;..;..;4;0,07;0,52
Bangladesh;..;..;4;0,07;0,05
Nepal;..;..;4;0,07;0,17
Resta de països;20;17;37;0,63;..
Apàtrides;..;..;..;..;..
Total;2919;2939;5858;100,00;..

