Foreign population by age and sex. 2023
Lleida
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,355,003
5-9 years,5,6,11,390,004
10-14 years,..,..,4,142,001
15-19 years,9,7,16,567,005
20-24 years,13,16,29,1028,009
25-29 years,12,15,27,957,009
30-34 years,7,14,21,745,007
35-39 years,23,18,41,1454,013
40-44 years,16,23,39,1383,013
45-49 years,14,14,28,993,009
50-54 years,9,16,25,887,008
55-59 years,8,6,14,496,005
60-64 years,5,4,9,319,003
65-69 years,..,..,6,213,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,153,282,10000,092
%,4574,5426,10000,,

