Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d113&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;53;109;4,22;<0,01
De 5 a 9 anys;52;55;107;4,14;<0,01
De 10 a 14 anys;55;40;95;3,67;<0,01
De 15 a 19 anys;25;26;51;1,97;<0,01
De 20 a 24 anys;54;66;120;4,64;<0,01
De 25 a 29 anys;120;123;243;9,40;0,02
De 30 a 34 anys;187;101;288;11,14;0,02
De 35 a 39 anys;183;117;300;11,60;0,02
De 40 a 44 anys;202;116;318;12,30;0,03
De 45 a 49 anys;198;103;301;11,64;0,02
De 50 a 54 anys;144;72;216;8,35;0,02
De 55 a 59 anys;107;47;154;5,96;0,01
De 60 a 64 anys;62;43;105;4,06;<0,01
De 65 a 69 anys;51;30;81;3,13;<0,01
De 70 a 74 anys;34;28;62;2,40;<0,01
De 75 a 79 anys;14;6;20;0,77;<0,01
De 80 a 84 anys;5;5;10;0,39;<0,01
85 anys o més;..;..;6;0,23;<0,01
Total;1554;1032;2586;100,00;0,21
%;60,09;39,91;100,00;;

