Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;72;58;130;5,33
De 5 a 9 anys;86;66;152;6,23
De 10 a 14 anys;75;66;141;5,78
De 15 a 19 anys;118;62;180;7,38
De 20 a 24 anys;84;80;164;6,72
De 25 a 29 anys;101;74;175;7,18
De 30 a 34 anys;101;104;205;8,41
De 35 a 39 anys;140;133;273;11,19
De 40 a 44 anys;167;133;300;12,30
De 45 a 49 anys;148;104;252;10,33
De 50 a 54 anys;93;98;191;7,83
De 55 a 59 anys;66;52;118;4,84
De 60 a 64 anys;40;36;76;3,12
De 65 a 69 anys;18;22;40;1,64
De 70 a 74 anys;7;10;17;0,70
De 75 a 79 anys;4;9;13;0,53
De 80 a 84 anys;..;..;8;0,33
85 anys o més;..;..;4;0,16
Total;1326;1113;2439;100,00
%;54,37;45,63;100,00;

