Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,227,002
5-9 years,9,11,20,349,003
10-14 years,6,5,11,192,002
15-19 years,12,11,23,401,004
20-24 years,29,31,60,1047,010
25-29 years,33,34,67,1169,011
30-34 years,29,36,65,1134,011
35-39 years,30,66,96,1675,016
40-44 years,18,50,68,1187,011
45-49 years,10,59,69,1204,011
50-54 years,12,27,39,681,006
55-59 years,..,..,15,262,002
60-64 years,..,..,14,244,002
65-69 years,..,..,7,122,001
70-74 years,..,..,5,087,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,373,573,10000,093
%,3490,6510,10000,,

