Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;3,30;0,06
De 5 a 9 anys;13;18;31;4,87;0,10
De 10 a 14 anys;12;8;20;3,14;0,06
De 15 a 19 anys;16;13;29;4,56;0,09
De 20 a 24 anys;20;23;43;6,76;0,13
De 25 a 29 anys;25;34;59;9,28;0,18
De 30 a 34 anys;25;33;58;9,12;0,18
De 35 a 39 anys;31;37;68;10,69;0,21
De 40 a 44 anys;49;36;85;13,36;0,26
De 45 a 49 anys;35;39;74;11,64;0,23
De 50 a 54 anys;21;21;42;6,60;0,13
De 55 a 59 anys;11;14;25;3,93;0,08
De 60 a 64 anys;12;17;29;4,56;0,09
De 65 a 69 anys;11;11;22;3,46;0,07
De 70 a 74 anys;6;7;13;2,04;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;1,10;0,02
85 anys o més;..;..;7;1,10;0,02
Total;298;338;636;100,00;1,96
%;46,86;53,14;100,00;;

