Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;52;0,59;9,76
Distrito II;335;41;0,47;12,24
Distrito III;676;114;1,29;16,86
Distrito IV;2663;290;3,29;10,89
Distrito V;3112;448;5,08;14,40
Distrito VI;5278;1171;13,29;22,19
Distrito VII;6823;2005;22,76;29,39
Distrito VIII;5632;3401;38,60;60,39
Distrito IX;2205;1289;14,63;58,46
Total;27257;8811;100,00;32,33

