Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Iraq, l'
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d412
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;139;55,60;0,04
Tarragona;27257;13;5,20;0,05
Hospitalet de Llobregat, l';67574;11;4,40;0,02
Guardiola de Berguedà;82;10;4,00;12,20
Sabadell;29953;6;2,40;0,02
Terrassa;31437;5;2,00;0,02
Sant Cugat del Vallès;14207;5;2,00;0,04
Badalona;36560;5;2,00;0,01
Santa Coloma de Gramenet;26629;4;1,60;0,02
Garriga, la;1533;4;1,60;0,26
Castelldefels;15589;4;1,60;0,03
Resta de municipis;726500;44;17,60;<0,01
Catalunya;1361981;250;100,00;0,02

