Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;40;82;4,08;0,07
De 5 a 9 años;50;37;87;4,33;0,08
De 10 a 14 años;53;60;113;5,62;0,10
De 15 a 20 años;62;66;128;6,37;0,11
De 20 a 24 años;110;78;188;9,36;0,16
De 25 a 29 años;104;92;196;9,76;0,17
De 30 a 34 años;130;132;262;13,04;0,23
De 35 a 39 años;147;110;257;12,79;0,22
De 40 a 44 años;132;107;239;11,90;0,21
De 44 a 49 años;83;80;163;8,11;0,14
De 50 a 54 años;61;59;120;5,97;0,10
De 55 a 59 años;37;45;82;4,08;0,07
De 60 a 64 años;20;19;39;1,94;0,03
De 65 a 69 años;10;10;20;1,00;0,02
De 70 a 74 años;5;11;16;0,80;0,01
De 75 a 79 años;4;8;12;0,60;0,01
De 80 a 84 años;..;..;4;0,20;<0,01
85 años o más;..;..;..;..;..
Total;1051;958;2009;100,00;1,73
%;52,31;47,69;100,00;;

