Foreign population by age and sex. 2022
Manresa
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,778,009
5-9 years,7,6,13,778,009
10-14 years,7,11,18,1078,013
15-19 years,..,..,4,240,003
20-24 years,5,4,9,539,006
25-29 years,8,4,12,719,008
30-34 years,7,11,18,1078,013
35-39 years,5,13,18,1078,013
40-44 years,..,..,10,599,007
45-49 years,4,8,12,719,008
50-54 years,4,7,11,659,008
55-59 years,..,..,10,599,007
60-64 years,..,..,12,719,008
65-69 years,..,..,6,359,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,97,167,10000,118
%,4192,5808,10000,,

