Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Japó
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1480;73,96;0,38
Sant Cugat del Vallès;14207;99;4,95;0,70
Sabadell;29953;34;1,70;0,11
Hospitalet de Llobregat, l';67574;29;1,45;0,04
Badalona;36560;26;1,30;0,07
Cerdanyola del Vallès;6192;25;1,25;0,40
Terrassa;31437;22;1,10;0,07
Castelldefels;15589;22;1,10;0,14
Rubí;10928;20;1,00;0,18
Mataró;21654;17;0,85;0,08
Sant Just Desvern;2477;12;0,60;0,48
Granollers;9295;11;0,55;0,12
Vallirana;1075;8;0,40;0,74
Santa Coloma de Gramenet;26629;8;0,40;0,03
Vilassar de Mar;1620;8;0,40;0,49
Premià de Mar;3854;8;0,40;0,21
Esplugues de Llobregat;6775;8;0,40;0,12
Masnou, el;2854;7;0,35;0,25
Gavà;5850;7;0,35;0,12
Barberà del Vallès;2836;6;0,30;0,21
Sant Feliu de Llobregat;4236;6;0,30;0,14
Prat de Llobregat, el;6636;6;0,30;0,09
Cornellà de Llobregat;14888;6;0,30;0,04
Teià;609;5;0,25;0,82
Sant Quirze del Vallès;1199;5;0,25;0,42
Premià de Dalt;1060;5;0,25;0,47
Molins de Rei;1941;5;0,25;0,26
Garriga, la;1533;5;0,25;0,33
Cardedeu;1302;5;0,25;0,38
Caldes de Montbui;1587;5;0,25;0,32
Cabrera de Mar;375;4;0,20;1,07
Resta de municipis;122702;87;4,35;0,07
Metropolità;840087;2001;100,00;0,24

