Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,69;0,07
De 5 a 9 años;..;..;9;3,32;0,06
De 10 a 14 años;..;..;5;1,85;0,04
De 15 a 20 años;..;..;5;1,85;0,04
De 20 a 24 años;9;16;25;9,23;0,18
De 25 a 29 años;15;10;25;9,23;0,18
De 30 a 34 años;15;25;40;14,76;0,28
De 35 a 39 años;10;15;25;9,23;0,18
De 40 a 44 años;24;11;35;12,92;0,25
De 44 a 49 años;15;11;26;9,59;0,18
De 50 a 54 años;15;6;21;7,75;0,15
De 55 a 59 años;6;10;16;5,90;0,11
De 60 a 64 años;5;5;10;3,69;0,07
De 65 a 69 años;..;..;10;3,69;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,85;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;136;271;100,00;1,91
%;49,82;50,18;100,00;;

