Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;3,10;0,08
De 5 a 9 años;8;4;12;2,65;0,07
De 10 a 14 años;6;5;11;2,43;0,06
De 15 a 20 años;16;10;26;5,75;0,14
De 20 a 24 años;23;11;34;7,52;0,19
De 25 a 29 años;27;25;52;11,50;0,28
De 30 a 34 años;36;29;65;14,38;0,36
De 35 a 39 años;30;23;53;11,73;0,29
De 40 a 44 años;19;21;40;8,85;0,22
De 44 a 49 años;19;27;46;10,18;0,25
De 50 a 54 años;17;21;38;8,41;0,21
De 55 a 59 años;11;11;22;4,87;0,12
De 60 a 64 años;6;5;11;2,43;0,06
De 65 a 69 años;5;6;11;2,43;0,06
De 70 a 74 años;..;..;7;1,55;0,04
De 75 a 79 años;..;..;6;1,33;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;233;219;452;100,00;2,47
%;51,55;48,45;100,00;;

