Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;25;44;2,65;0,10
De 5 a 9 anys;31;33;64;3,85;0,15
De 10 a 14 anys;38;27;65;3,91;0,15
De 15 a 19 anys;31;48;79;4,75;0,19
De 20 a 24 anys;38;34;72;4,33;0,17
De 25 a 29 anys;65;47;112;6,73;0,26
De 30 a 34 anys;76;64;140;8,42;0,33
De 35 a 39 anys;112;82;194;11,67;0,46
De 40 a 44 anys;146;106;252;15,15;0,60
De 45 a 49 anys;133;72;205;12,33;0,48
De 50 a 54 anys;98;45;143;8,60;0,34
De 55 a 59 anys;73;33;106;6,37;0,25
De 60 a 64 anys;36;21;57;3,43;0,13
De 65 a 69 anys;26;23;49;2,95;0,12
De 70 a 74 anys;20;21;41;2,47;0,10
De 75 a 79 anys;11;8;19;1,14;0,04
De 80 a 84 anys;6;7;13;0,78;0,03
85 anys o més;..;..;8;0,48;0,02
Total;961;702;1663;100,00;3,93
%;57,79;42,21;100,00;;

