Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,06;0,02
De 5 a 9 anys;8;7;15;5,15;0,04
De 10 a 14 anys;6;4;10;3,44;0,03
De 15 a 19 anys;4;8;12;4,12;0,03
De 20 a 24 anys;18;7;25;8,59;0,07
De 25 a 29 anys;16;17;33;11,34;0,09
De 30 a 34 anys;17;15;32;11,00;0,09
De 35 a 39 anys;11;16;27;9,28;0,07
De 40 a 44 anys;15;20;35;12,03;0,09
De 45 a 49 anys;16;17;33;11,34;0,09
De 50 a 54 anys;8;9;17;5,84;0,05
De 55 a 59 anys;9;9;18;6,19;0,05
De 60 a 64 anys;5;7;12;4,12;0,03
De 65 a 69 anys;..;..;5;1,72;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,06;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;145;291;100,00;0,78
%;50,17;49,83;100,00;;

