Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Siria;38;35;73;23,17;4,96
Arabia Saudita;..;..;68;21,59;29,18
Israel;29;19;48;15,24;4,11
Yemen;22;14;36;11,43;40,45
Líbano;16;16;32;10,16;2,96
Iraq;11;9;20;6,35;8,00
Jordania;10;4;14;4,44;4,00
Palestina;..;..;11;3,49;4,66
Azerbaiyán;5;4;9;2,86;4,25
Resto de países;..;..;4;1,27;..
Total subcontinent;210;105;315;100,00;..

