Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;22;48;2,10;0,05
De 5 a 9 años;18;25;43;1,88;0,05
De 10 a 14 años;21;30;51;2,23;0,06
De 15 a 20 años;43;58;101;4,43;0,11
De 20 a 24 años;102;137;239;10,47;0,26
De 25 a 29 años;136;180;316;13,85;0,35
De 30 a 34 años;115;204;319;13,98;0,35
De 35 a 39 años;143;217;360;15,78;0,40
De 40 a 44 años;100;198;298;13,06;0,33
De 44 a 49 años;61;123;184;8,06;0,20
De 50 a 54 años;40;86;126;5,52;0,14
De 55 a 59 años;25;68;93;4,08;0,10
De 60 a 64 años;19;44;63;2,76;0,07
De 65 a 69 años;7;23;30;1,31;0,03
De 70 a 74 años;..;..;6;0,26;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;859;1423;2282;100,00;2,53
%;37,64;62,36;100,00;;

