Población extranjera a 1 de enero. Por países. 2022
Manresa
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3322;2952;6274;84,15;2,74
Senegal;371;145;516;6,92;2,08
Ghana;127;47;174;2,33;2,20
Gambia;70;25;95;1,27;0,61
Nigeria;51;42;93;1,25;1,48
Argelia;50;31;81;1,09;0,90
Guinea;35;27;62;0,83;1,56
Mali;38;10;48;0,64;0,58
Camerún;21;13;34;0,46;2,54
Guinea Ecuatorial;6;6;12;0,16;0,93
Mauritania;..;..;10;0,13;0,67
Burkina Faso;..;..;8;0,11;2,94
Egipto;..;..;7;0,09;0,49
Congo;..;..;6;0,08;3,00
Côte d'Ivoire;..;..;6;0,08;0,71
Libia;..;..;5;0,07;2,13
Rwanda;..;..;5;0,07;5,95
Túnez;..;..;5;0,07;0,66
Mozambique;..;..;4;0,05;4,82
Resto de países;6;5;11;0,15;..
Total continent;4129;3327;7456;100,00;..

