Foreign population by age and sex. 2021
Vallès Occidental
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d220&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,424,<001
5-9 years,6,8,14,848,001
10-14 years,..,..,8,485,<001
15-19 years,6,10,16,970,001
20-24 years,8,8,16,970,001
25-29 years,10,11,21,1273,002
30-34 years,8,9,17,1030,002
35-39 years,11,15,26,1576,002
40-44 years,4,8,12,727,001
45-49 years,..,..,10,606,<001
50-54 years,..,..,4,242,<001
55-59 years,..,..,5,303,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,242,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,99,165,10000,015
%,4000,6000,10000,,

