Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1121;959;2080;7,35;0,17
De 5 a 9 anys;834;741;1575;5,56;0,13
De 10 a 14 anys;589;475;1064;3,76;0,09
De 15 a 19 anys;659;389;1048;3,70;0,09
De 20 a 24 anys;1936;578;2514;8,88;0,20
De 25 a 29 anys;3119;1270;4389;15,50;0,36
De 30 a 34 anys;2662;1619;4281;15,12;0,35
De 35 a 39 anys;2405;1409;3814;13,47;0,31
De 40 a 44 anys;1929;969;2898;10,24;0,24
De 45 a 49 anys;1282;667;1949;6,88;0,16
De 50 a 54 anys;761;484;1245;4,40;0,10
De 55 a 59 anys;409;263;672;2,37;0,05
De 60 a 64 anys;259;130;389;1,37;0,03
De 65 a 69 anys;91;87;178;0,63;0,01
De 70 a 74 anys;52;62;114;0,40;<0,01
De 75 a 79 anys;24;29;53;0,19;<0,01
De 80 a 84 anys;13;23;36;0,13;<0,01
85 anys o més;8;7;15;0,05;<0,01
Total;18153;10161;28314;100,00;2,30
%;64,11;35,89;100,00;;

