Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d228&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;3154;22,13;6,33
Eixample;62882;1222;8,58;1,94
Sants-Montjuïc;38652;1981;13,90;5,13
Les Corts;11015;255;1,79;2,32
Sarrià-Sant Gervasi;20051;366;2,57;1,83
Gràcia;23394;536;3,76;2,29
Horta-Guinardó;27520;1068;7,50;3,88
Nou Barris;32481;2035;14,28;6,27
Sant Andreu;23599;1584;11,12;6,71
Sant Martí;47438;2048;14,37;4,32
Total;336833;14249;100,00;4,23

