Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d121
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Roses;6011;102;27,95;1,70
Escala, l';3261;53;14,52;1,63
Castelló d'Empúries;5298;44;12,05;0,83
Figueres;13477;22;6,03;0,16
Pau;158;15;4,11;9,49
Torroella de Fluvià;202;14;3,84;6,93
Sant Pere Pescador;788;12;3,29;1,52
Palau-saverdera;386;9;2,47;2,33
Navata;192;8;2,19;4,17
Llançà;782;6;1,64;0,77
Cadaqués;693;6;1,64;0,87
Sant Climent Sescebes;85;5;1,37;5,88
Vilajuïga;152;4;1,10;2,63
Ventalló;169;4;1,10;2,37
Pedret i Marzà;20;4;1,10;20,00
Llers;123;4;1,10;3,25
Lladó;65;4;1,10;6,15
Garriguella;179;4;1,10;2,23
Cabanelles;53;4;1,10;7,55
Resta de municipis;5150;41;11,23;0,80
Alt Empordà;37244;365;100,00;0,98

