Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;47679;83,60;5,68
Comarques Gironines;168604;1460;2,56;0,87
Camp de Tarragona;97519;2039;3,58;2,09
Terres de l'Ebre;34723;2160;3,79;6,22
Ponent;78139;1277;2,24;1,63
Comarques Centrals;61780;791;1,39;1,28
Alt Pirineu i Aran;11369;131;0,23;1,15
Penedès;69760;1497;2,62;2,15
Total;1361981;57034;100,00;4,19

