Foreign population by age and sex. 2022
Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,407,006
5-9 years,9,7,16,434,006
10-14 years,11,6,17,461,007
15-19 years,17,14,31,840,012
20-24 years,20,9,29,786,012
25-29 years,7,15,22,596,009
30-34 years,9,15,24,650,010
35-39 years,17,25,42,1138,017
40-44 years,23,28,51,1382,020
45-49 years,17,17,34,921,014
50-54 years,13,20,33,894,013
55-59 years,11,18,29,786,012
60-64 years,..,..,14,379,006
65-69 years,..,..,8,217,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,170,199,369,10000,147
%,4607,5393,10000,,

