Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,90;0,05
De 5 a 9 anys;..;..;4;2,90;0,05
De 10 a 14 anys;..;..;5;3,62;0,07
De 15 a 19 anys;..;..;6;4,35;0,08
De 20 a 24 anys;..;..;5;3,62;0,07
De 25 a 29 anys;4;5;9;6,52;0,12
De 30 a 34 anys;6;8;14;10,14;0,19
De 35 a 39 anys;10;6;16;11,59;0,21
De 40 a 44 anys;7;8;15;10,87;0,20
De 45 a 49 anys;4;6;10;7,25;0,13
De 50 a 54 anys;..;..;10;7,25;0,13
De 55 a 59 anys;..;..;11;7,97;0,15
De 60 a 64 anys;..;..;10;7,25;0,13
De 65 a 69 anys;..;..;6;4,35;0,08
De 70 a 74 anys;..;..;5;3,62;0,07
De 75 a 79 anys;..;..;5;3,62;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;76;138;100,00;1,85
%;44,93;55,07;100,00;;

