Población extranjera a 1 de enero. Por países. 2023
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;164;156;320;59,04;0,52
Pakistán;93;40;133;24,54;0,23
Índia;14;7;21;3,87;0,07
Irán;7;7;14;2,58;0,64
Vietnam;..;..;13;2,40;1,10
Filipinas;..;..;8;1,48;0,07
Bangladesh;..;..;6;1,11;0,07
Japón;..;..;6;1,11;0,26
Siria;..;..;5;0,92;0,34
República de Corea;..;..;4;0,74;0,37
Yemen;..;..;4;0,74;4,49
Resto de países;..;..;8;1,48;..
Total continent;302;240;542;100,00;..

