Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;3,10;0,04
De 5 a 9 anys;7;8;15;2,74;0,03
De 10 a 14 anys;9;5;14;2,55;0,03
De 15 a 19 anys;7;6;13;2,37;0,03
De 20 a 24 anys;10;18;28;5,11;0,06
De 25 a 29 anys;30;32;62;11,31;0,13
De 30 a 34 anys;51;44;95;17,34;0,20
De 35 a 39 anys;25;37;62;11,31;0,13
De 40 a 44 anys;27;27;54;9,85;0,11
De 45 a 49 anys;25;21;46;8,39;0,10
De 50 a 54 anys;20;24;44;8,03;0,09
De 55 a 59 anys;20;15;35;6,39;0,07
De 60 a 64 anys;8;5;13;2,37;0,03
De 65 a 69 anys;..;..;7;1,28;0,01
De 70 a 74 anys;9;14;23;4,20;0,05
De 75 a 79 anys;5;6;11;2,01;0,02
De 80 a 84 anys;..;..;6;1,09;0,01
85 anys o més;..;..;..;..;..
Total;268;280;548;100,00;1,16
%;48,91;51,09;100,00;;

