Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Figueres
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;8,18;0,16
De 5 a 9 años;6;5;11;4,09;0,08
De 10 a 14 años;6;9;15;5,58;0,11
De 15 a 20 años;13;13;26;9,67;0,19
De 20 a 24 años;11;11;22;8,18;0,16
De 25 a 29 años;14;15;29;10,78;0,22
De 30 a 34 años;21;22;43;15,99;0,32
De 35 a 39 años;18;15;33;12,27;0,24
De 40 a 44 años;14;13;27;10,04;0,20
De 44 a 49 años;11;5;16;5,95;0,12
De 50 a 54 años;5;10;15;5,58;0,11
De 55 a 59 años;..;..;4;1,49;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;133;269;100,00;2,00
%;50,56;49,44;100,00;;

