Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;62;63;125;4,67
De 5 a 9 anys;62;60;122;4,56
De 10 a 14 anys;71;44;115;4,30
De 15 a 19 anys;77;59;136;5,08
De 20 a 24 anys;112;81;193;7,21
De 25 a 29 anys;133;126;259;9,68
De 30 a 34 anys;145;161;306;11,44
De 35 a 39 anys;149;145;294;10,99
De 40 a 44 anys;148;133;281;10,50
De 45 a 49 anys;108;117;225;8,41
De 50 a 54 anys;106;103;209;7,81
De 55 a 59 anys;79;73;152;5,68
De 60 a 64 anys;53;67;120;4,49
De 65 a 69 anys;29;30;59;2,21
De 70 a 74 anys;15;19;34;1,27
De 75 a 79 anys;8;11;19;0,71
De 80 a 84 anys;7;8;15;0,56
85 anys o més;6;5;11;0,41
Total;1370;1305;2675;100,00
%;51,21;48,79;100,00;

