Població estrangera a 1 de gener. Per continents. 2023
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&geo=d19
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;209811;219097;428908;31,49;100,00
Unió Europea (27);153183;148855;302038;22,18;70,42
Europa central i oriental;41146;57542;98688;7,25;23,01
Resta d'Europa;15464;12687;28151;2,07;6,56
No hi consta país;18;13;31;<0,01;<0,01
 ;;;;;
Àfrica;197642;127412;325054;23,87;100,00
Àfrica oriental;472;462;934;0,07;0,29
Àfrica central;1603;1702;3305;0,24;1,02
Àfrica del Nord;141496;105544;247040;18,14;76,00
Àfrica del Sud;260;246;506;0,04;0,16
Àfrica occidental;53771;19447;73218;5,38;22,52
No hi consta país;40;11;51;<0,01;0,02
 ;;;;;
Amèrica;186023;234037;420060;30,84;100,00
Amèrica del Nord;5787;6035;11822;0,87;2,81
Amèrica Central;29660;52921;82581;6,06;19,66
Carib;14684;14852;29536;2,17;7,03
Amèrica del Sud;135885;160212;296097;21,74;70,49
No hi consta país;7;17;24;<0,01;<0,01
 ;;;;;
Àsia;106896;79722;186618;13,70;100,00
Àsia central;694;943;1637;0,12;0,88
Àsia oriental;31628;33716;65344;4,80;35,01
Àsia del Sud;65675;34306;99981;7,34;53,58
Àsia del Sud-est;5758;8393;14151;1,04;7,58
Orient Mitjà;3058;2159;5217;0,38;2,80
No hi consta país;83;205;288;0,02;0,15
 ;;;;;
Oceania;670;431;1101;0,08;100,00
Austràlia i Nova Zelanda;653;429;1082;0,08;98,27
Resta d'Oceania;..;..;16;<0,01;1,45
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;166;74;240;0,02;100,00
 ;;;;;
Total;701208;660773;1361981;100,00;..

