Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;773;779;1552;4,85;0,16
De 5 a 9 años;922;906;1828;5,71;0,19
De 10 a 14 años;869;824;1693;5,29;0,18
De 15 a 20 años;816;758;1574;4,91;0,17
De 20 a 24 años;839;867;1706;5,33;0,18
De 25 a 29 años;1003;1104;2107;6,58;0,22
De 30 a 34 años;1432;1857;3289;10,27;0,35
De 35 a 39 años;1831;2661;4492;14,02;0,47
De 40 a 44 años;1990;2138;4128;12,89;0,43
De 44 a 49 años;1694;1586;3280;10,24;0,35
De 50 a 54 años;1329;1300;2629;8,21;0,28
De 55 a 59 años;769;790;1559;4,87;0,16
De 60 a 64 años;532;557;1089;3,40;0,11
De 65 a 69 años;294;358;652;2,04;0,07
De 70 a 74 años;116;173;289;0,90;0,03
De 75 a 79 años;33;73;106;0,33;0,01
De 80 a 84 años;13;24;37;0,12;<0,01
85 años o más;..;..;19;0,06;<0,01
Total;15258;16771;32029;100,00;3,37
%;47,64;52,36;100,00;;

