Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;5,08;0,02
De 5 a 9 años;19;15;34;5,57;0,02
De 10 a 14 años;20;28;48;7,87;0,03
De 15 a 20 años;15;11;26;4,26;0,02
De 20 a 24 años;17;15;32;5,25;0,02
De 25 a 29 años;31;28;59;9,67;0,04
De 30 a 34 años;16;29;45;7,38;0,03
De 35 a 39 años;40;40;80;13,11;0,05
De 40 a 44 años;31;38;69;11,31;0,05
De 44 a 49 años;38;25;63;10,33;0,04
De 50 a 54 años;17;31;48;7,87;0,03
De 55 a 59 años;13;18;31;5,08;0,02
De 60 a 64 años;11;10;21;3,44;0,01
De 65 a 69 años;..;..;17;2,79;0,01
De 70 a 74 años;..;..;5;0,82;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;290;320;610;100,00;0,40
%;47,54;52,46;100,00;;

