Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;4;17;4,25;0,25
De 5 a 9 anys;9;7;16;4,00;0,24
De 10 a 14 anys;6;8;14;3,50;0,21
De 15 a 19 anys;22;9;31;7,75;0,46
De 20 a 24 anys;27;17;44;11,00;0,65
De 25 a 29 anys;28;10;38;9,50;0,56
De 30 a 34 anys;25;17;42;10,50;0,62
De 35 a 39 anys;27;27;54;13,50;0,80
De 40 a 44 anys;22;24;46;11,50;0,68
De 45 a 49 anys;24;17;41;10,25;0,61
De 50 a 54 anys;23;6;29;7,25;0,43
De 55 a 59 anys;5;4;9;2,25;0,13
De 60 a 64 anys;..;..;10;2,50;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;243;157;400;100,00;5,90
%;60,75;39,25;100,00;;

