Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;3,42;0,03
De 5 a 9 años;24;25;49;5,79;0,06
De 10 a 14 años;21;26;47;5,55;0,05
De 15 a 20 años;15;18;33;3,90;0,04
De 20 a 24 años;24;21;45;5,31;0,05
De 25 a 29 años;19;28;47;5,55;0,05
De 30 a 34 años;19;53;72;8,50;0,08
De 35 a 39 años;33;94;127;14,99;0,14
De 40 a 44 años;31;81;112;13,22;0,13
De 44 a 49 años;41;56;97;11,45;0,11
De 50 a 54 años;23;36;59;6,97;0,07
De 55 a 59 años;18;36;54;6,38;0,06
De 60 a 64 años;14;31;45;5,31;0,05
De 65 a 69 años;8;8;16;1,89;0,02
De 70 a 74 años;6;4;10;1,18;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;536;847;100,00;0,96
%;36,72;63,28;100,00;;

