Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d413
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1374;68,26;0,36
Hospitalet de Llobregat, l';67574;112;5,56;0,17
Castelldefels;15589;93;4,62;0,60
Sant Cugat del Vallès;14207;74;3,68;0,52
Terrassa;31437;37;1,84;0,12
Cerdanyola del Vallès;6192;36;1,79;0,58
Sant Just Desvern;2477;29;1,44;1,17
Esplugues de Llobregat;6775;27;1,34;0,40
Sabadell;29953;17;0,84;0,06
Manresa;15508;15;0,75;0,10
Sant Feliu de Llobregat;4236;14;0,70;0,33
Vilanova i la Geltrú;8454;13;0,65;0,15
Sitges;8448;13;0,65;0,15
Sant Adrià de Besòs;6519;13;0,65;0,20
Cornellà de Llobregat;14888;8;0,40;0,05
Vic;14202;7;0,35;0,05
Sant Pere de Ribes;5125;7;0,35;0,14
Mataró;21654;7;0,35;0,03
Castellbisbal;842;7;0,35;0,83
Badalona;36560;7;0,35;0,02
Sant Boi de Llobregat;9205;6;0,30;0,07
Santa Coloma de Gramenet;26629;5;0,25;0,02
Sant Joan Despí;3230;5;0,25;0,15
Rubí;10928;5;0,25;0,05
Vilafranca del Penedès;5753;4;0,20;0,07
Pallejà;760;4;0,20;0,53
Resta de municipis;198902;74;3,68;0,04
Província: Barcelona;950707;2013;100,00;0,21

