Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d412&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;125;50,81;0,04
Sant Adrià de Besòs;5490;11;4,47;0,20
Mataró;22355;10;4,07;0,04
Sabadell;28969;9;3,66;0,03
Terrassa;29699;7;2,85;0,02
Sant Cugat del Vallès;11958;7;2,85;0,06
Castelldefels;13899;6;2,44;0,04
Santa Coloma de Gramenet;25506;5;2,03;0,02
Esplugues de Llobregat;5980;5;2,03;0,08
Castellar del Vallès;1139;5;2,03;0,44
Cerdanyola del Vallès;5500;4;1,63;0,07
Tarragona;25542;4;1,63;0,02
Resto de municipios;716630;48;19,51;<0,01
Cataluña;1230304;246;100,00;0,02

