Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;19728;31,89;5,13
Santa Coloma de Gramenet;26629;4716;7,62;17,71
Badalona;36560;4465;7,22;12,21
Hospitalet de Llobregat, l';67574;3619;5,85;5,36
Mataró;21654;2298;3,71;10,61
Sabadell;29953;1578;2,55;5,27
Terrassa;31437;1198;1,94;3,81
Lleida;30714;1062;1,72;3,46
Tarragona;27257;1003;1,62;3,68
Cornellà de Llobregat;14888;839;1,36;5,64
Sant Adrià de Besòs;6519;830;1,34;12,73
Girona;21578;798;1,29;3,70
Sant Boi de Llobregat;9205;783;1,27;8,51
Cerdanyola del Vallès;6192;766;1,24;12,37
Olot;9637;706;1,14;7,33
Reus;19615;642;1,04;3,27
Prat de Llobregat, el;6636;618;1,00;9,31
Rubí;10928;601;0,97;5,50
Vic;14202;572;0,92;4,03
Manresa;15508;501;0,81;3,23
Castelldefels;15589;486;0,79;3,12
Granollers;9295;478;0,77;5,14
Viladecans;5858;461;0,75;7,87
Mollet del Vallès;6618;380;0,61;5,74
Sant Cugat del Vallès;14207;364;0,59;2,56
Esplugues de Llobregat;6775;359;0,58;5,30
Barberà del Vallès;2836;336;0,54;11,85
Sant Feliu de Llobregat;4236;320;0,52;7,55
Vilanova i la Geltrú;8454;303;0,49;3,58
Gavà;5850;302;0,49;5,16
Igualada;5589;272;0,44;4,87
Salt;12590;250;0,40;1,99
Ripollet;5081;245;0,40;4,82
Montgat;1375;235;0,38;17,09
Figueres;13477;222;0,36;1,65
Vilafranca del Penedès;5753;208;0,34;3,62
Sant Andreu de la Barca;2629;207;0,33;7,87
Banyoles;3974;204;0,33;5,13
Martorell;5022;203;0,33;4,04
Sant Joan Despí;3230;199;0,32;6,16
Masnou, el;2854;173;0,28;6,06
Montcada i Reixac;5080;172;0,28;3,39
Tortosa;7199;172;0,28;2,39
Vendrell, el;6463;162;0,26;2,51
Molins de Rei;1941;157;0,25;8,09
Salou;10002;157;0,25;1,57
