Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;299;314;613;3,02;0,05
De 5 a 9 años;364;370;734;3,62;0,05
De 10 a 14 años;313;300;613;3,02;0,05
De 15 a 20 años;250;300;550;2,71;0,04
De 20 a 24 años;408;478;886;4,37;0,07
De 25 a 29 años;766;888;1654;8,16;0,12
De 30 a 34 años;996;1067;2063;10,18;0,15
De 35 a 39 años;878;977;1855;9,15;0,14
De 40 a 44 años;888;1049;1937;9,55;0,14
De 44 a 49 años;851;795;1646;8,12;0,12
De 50 a 54 años;946;723;1669;8,23;0,12
De 55 a 59 años;959;734;1693;8,35;0,12
De 60 a 64 años;628;503;1131;5,58;0,08
De 65 a 69 años;438;453;891;4,39;0,07
De 70 a 74 años;361;368;729;3,60;0,05
De 75 a 79 años;331;323;654;3,23;0,05
De 80 a 84 años;309;326;635;3,13;0,05
85 años o más;152;170;322;1,59;0,02
Total;10137;10138;20275;100,00;1,49
%;50,00;50,00;100,00;;

