Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;12;9,92;0,44
Districte III;2625;..;..;..
Districte IV;1846;24;19,83;1,30
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;39;32,23;0,48
Districte VIII;2667;6;4,96;0,22
Districte IX;16756;33;27,27;0,20
Total;36560;121;100,00;0,33

