Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,..,..,..
District II,1.121,..,..,..
District III,441,..,..,..
District IV,421,..,..,..
District V,371,8,3478,216
District VI,..,..,..,..
District VII,180,10,4348,556
District VIII,477,..,..,..
District IX,424,..,..,..
Total,4.317,22,10000,051

