Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;32;53;10,86;0,04
De 5 a 9 años;17;12;29;5,94;0,02
De 10 a 14 años;6;7;13;2,66;<0,01
De 15 a 20 años;..;..;7;1,43;<0,01
De 20 a 24 años;19;13;32;6,56;0,02
De 25 a 29 años;35;38;73;14,96;0,05
De 30 a 34 años;58;29;87;17,83;0,06
De 35 a 39 años;61;24;85;17,42;0,06
De 40 a 44 años;44;11;55;11,27;0,04
De 44 a 49 años;23;6;29;5,94;0,02
De 50 a 54 años;5;5;10;2,05;<0,01
De 55 a 59 años;..;..;6;1,23;<0,01
De 60 a 64 años;..;..;4;0,82;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;187;488;100,00;0,35
%;61,68;38,32;100,00;;

