Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Mónaco
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d119
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;..;..;..
Eixample;71273;..;..;..
Sants-Montjuïc;45904;..;..;..
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;..;..;..
Gràcia;26941;..;..;..
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;..;..;..
Total;384660;..;..;..

