Foreign population by age and sex. 2023
Cubelles
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,299,019
5-9 years,4,4,8,597,037
10-14 years,..,..,..,..,..
15-19 years,..,..,5,373,023
20-24 years,..,..,7,522,033
25-29 years,6,4,10,746,047
30-34 years,5,8,13,970,060
35-39 years,..,..,8,597,037
40-44 years,15,10,25,1866,116
45-49 years,5,6,11,821,051
50-54 years,6,6,12,896,056
55-59 years,..,..,5,373,023
60-64 years,..,..,8,597,037
65-69 years,..,..,4,299,019
70-74 years,..,..,5,373,023
75-79 years,..,..,5,373,023
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,73,134,10000,624
%,4552,5448,10000,,

