Foreign population by age and sex. 2022
Girona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,190,002
5-9 years,..,..,4,152,002
10-14 years,..,..,7,266,003
15-19 years,8,5,13,494,006
20-24 years,15,12,27,1027,013
25-29 years,15,12,27,1027,013
30-34 years,18,23,41,1559,020
35-39 years,7,22,29,1103,014
40-44 years,16,15,31,1179,015
45-49 years,14,15,29,1103,014
50-54 years,..,..,12,456,006
55-59 years,..,..,11,418,005
60-64 years,6,5,11,418,005
65-69 years,..,..,4,152,002
70-74 years,..,..,..,..,..
75-79 years,..,..,5,190,002
80-84 years,..,..,..,..,..
85 years or more,..,..,4,152,002
Total,123,140,263,10000,130
%,4677,5323,10000,,

