Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;18;40;6,72;0,23
De 5 a 9 años;30;30;60;10,08;0,34
De 10 a 14 años;30;23;53;8,91;0,30
De 15 a 20 años;20;18;38;6,39;0,21
De 20 a 24 años;17;14;31;5,21;0,18
De 25 a 29 años;19;23;42;7,06;0,24
De 30 a 34 años;26;34;60;10,08;0,34
De 35 a 39 años;24;21;45;7,56;0,25
De 40 a 44 años;30;28;58;9,75;0,33
De 44 a 49 años;27;24;51;8,57;0,29
De 50 a 54 años;29;26;55;9,24;0,31
De 55 a 59 años;16;17;33;5,55;0,19
De 60 a 64 años;..;..;16;2,69;0,09
De 65 a 69 años;..;..;5;0,84;0,03
De 70 a 74 años;..;..;5;0,84;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;288;595;100,00;3,36
%;51,60;48,40;100,00;;

